﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp	Smart
"08.01.2024 23:50:32"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:32"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:31"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:31"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:30"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:30"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:29"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:29"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:28"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:28"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:27"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:27"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:26"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:25"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:24"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:24"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:23"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:23"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:22"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:21"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:20"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:20"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:19"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:19"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:18"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:18"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:17"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:17"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:16"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:16"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:15"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:14"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:14"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:13"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:13"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:12"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:12"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:11"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:11"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:10"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:10"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:09"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:09"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:08"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:08"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:07"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:07"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:06"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:06"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0xdbbeb366e13ff5b2d17d56e46bb53a60f7b7289b] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:05"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:05"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
"08.01.2024 23:50:04"	unknown	47.176.105.50	"United States"	"Los Angeles"	California	"other [0.0000]"	"other [0.0000]"	"From [0x7E8035a227D68DF8DB30EAEaD1C129423EcC3dcE] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-54632N7/SVDDe"	0	"Frontier Communications Corporation"	
