﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp
"10.11.2022 05:16:09"	unknown	185.191.171.18	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"03.11.2022 07:05:23"	unknown	217.113.194.205	France	Graulhet	Occitanie	"Barkrowler [0.9]"	"bot [0]"	"Mozilla/5.0 (compatible; Barkrowler/0.9; +https://babbar.tech/crawler)"	1	BABBAR
"01.11.2022 17:17:55"	unknown	188.147.134.237	Poland	Warsaw	Mazovia	"Edge [18]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.97 Safari/537.36 Edge/18.18362"	0	"T-Mobile Polska S.A."
"24.10.2022 10:38:53"	unknown	64.124.8.44	"United States"	Chandler	Arizona	"Chrome [61.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.79 Safari/537.36"	0	"Castle Global"
"16.10.2022 16:32:57"	unknown	79.185.177.159	Poland	Dynów	Subcarpathia	"Chrome [78.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.97 Safari/537.36"	0	"Orange Polska Spolka Akcyjna"
"16.10.2022 16:32:57"	unknown	188.147.8.24	Poland	Wróblowa	Subcarpathia	"Chrome [78.0]"	"Windows [8.1]"	"Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/78.0.3904.97 Safari/537.36"	0	"T-Mobile Polska S.A."
"06.10.2022 12:39:43"	unknown	157.51.194.7	India	Turaiyūr	"Tamil Nadu"	"Chrome [96.0]"	"Android [12]"	"Mozilla/5.0 (Linux; Android 12; SM-F415F) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.61 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Ltd"
"05.10.2022 11:55:08"	unknown	217.113.194.16	France	Paris	Île-de-France	"Barkrowler [0.9]"	"bot [0]"	"Mozilla/5.0 (compatible; Barkrowler/0.9; +https://babbar.tech/crawler)"	1	"Babbar SAS"
"04.10.2022 09:16:32"	unknown	103.251.59.26	India	Surat	Gujarat	"WhatsApp [2.22]"	"other [0]"	"GBWhatsApp/2.22.10.73 A"	0	"GTPL Vidharbha Telelink Pvt. Ltd."
"04.10.2022 02:52:39"	unknown	185.191.171.17	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"04.10.2022 00:51:24"	unknown	195.123.241.30	"United States"	"Los Angeles"	California	"Chrome [85.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/85.0.4183.83 Safari/537.36"	0	"Green Floid LLC"
"03.10.2022 13:58:11"	unknown	209.170.91.200	"United States"	"Santa Clara"	California	"Chrome [100.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/100.0.4896.75 Safari/537.36"	0	Telia
"03.10.2022 08:42:37"	unknown	148.163.128.145	"United States"	"Salt Lake City"	Utah	"Firefox [50.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:50.0) Gecko/20100101 Firefox/50.0"	0	"Proofpoint, Inc."
"03.10.2022 07:42:07"	unknown	216.163.176.191	"United States"	"Washington D.C."	"District of Columbia"	"Internet Explorer [7.0]"	"Windows [0]"	"Mozilla/4.0 (Windows; MSIE 7.0; Windows NT 5.1; SV1; .NET CLR 2.0.50727)"	0	"Commtouch Inc."
"03.10.2022 07:03:50"	unknown	185.181.115.152	Germany	Nuremberg	Bavaria	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.105 Safari/537.36"	0	"TerraTransit AG Europe network"
"03.10.2022 07:03:50"	unknown	192.30.83.76	"United States"	Buffalo	"New York"	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.105 Safari/537.36"	0	DedFiberCo
"03.10.2022 07:01:56"	unknown	206.204.10.77	"United States"	"San Francisco"	California	"Chrome [104.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"	0	"HostRoyale Technologies Pvt Ltd"
"03.10.2022 06:59:29"	unknown	65.154.226.168	"United States"	"Santa Clara"	California	"Chrome [76.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"	0	"Palo Alto Networks"
"03.10.2022 06:58:17"	unknown	137.184.140.204	"United States"	"North Bergen"	"New Jersey"	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.89 Safari/537.36"	0	"DigitalOcean, LLC"
"03.10.2022 06:56:09"	unknown	95.25.71.62	Russia	Moscow	Moscow	"Internet Explorer [10.0]"	"Windows [8]"	"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/6.0)"	0	"Corbina Broadband Sovam"
"03.10.2022 06:54:20"	unknown	65.154.226.170	"United States"	"Santa Clara"	California	"Chrome [76.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"	0	"Palo Alto Networks"
"03.10.2022 06:52:54"	unknown	65.155.30.101	"United States"	Portland	Oregon	"Chrome [76.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"	0	"Palo Alto Networks, Inc"
"03.10.2022 05:53:03"	unknown	185.220.101.41	Germany	Bonn	"North Rhine-Westphalia"	"Internet Explorer [10.0]"	"Windows [7]"	"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.1; Trident/6.0)"	0	"Zwiebelfreunde e.V."
"03.10.2022 05:52:54"	unknown	44.211.46.25	"United States"	"New York"	"New York"	"Edge [96.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.55 Safari/537.36 Edg/96.0.1054.43"	0	Amazon.com
"03.10.2022 05:52:53"	unknown	107.178.200.230	"United States"	"Mountain View"	California	"Chrome [101.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.64 Safari/537.36"	0	"Google LLC"
"03.10.2022 04:23:32"	unknown	168.1.54.21	Australia	Sydney	"New South Wales"	"Firefox [41.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:41.0) Gecko/20100101 Firefox/41.0"	0	SoftLayer
"02.10.2022 19:49:33"	unknown	65.154.226.100	"United States"	"Santa Clara"	California	"Chrome [80.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.132 Safari/537.36"	0	"Palo Alto Networks"
"02.10.2022 19:37:36"	unknown	169.38.71.100	India	Bengaluru	Karnataka	"Firefox [41.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:41.0) Gecko/20100101 Firefox/41.0"	0	SoftLayer
"02.10.2022 19:20:33"	unknown	193.226.177.45	Romania	Bucharest	Bucureşti	"other [0]"	"other [0]"	Mozilla/4.0	0	"GTS Telecom"
"02.10.2022 19:17:05"	unknown	31.154.162.118	Israel	Eyal	"Central District"	"Chrome [56.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/56.0.2924.87 Safari/537.36"	0	"Partner Communications Ltd"
"02.10.2022 19:08:26"	unknown	196.247.224.63	Denmark	Copenhagen	"Capital Region"	"Safari [5.0]"	"OS X [10.6]"	"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10_6_6; en-en) AppleWebKit/533.19.4 (KHTML, like Gecko) Version/5.0.3 Safari/533.19.4"	0	"Inter Connects Inc"
"02.10.2022 19:07:17"	unknown	176.126.74.94	"United States"	Dallas	Texas	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.105 Safari/537.36"	0	"GTT Communications Inc."
"02.10.2022 19:07:17"	unknown	176.126.74.93	"United States"	Dallas	Texas	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.105 Safari/537.36"	0	"GTT Communications Inc."
"02.10.2022 19:07:16"	unknown	176.126.74.162	"United States"	Dallas	Texas	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.105 Safari/537.36"	0	"GTT Communications Inc."
"02.10.2022 19:06:44"	unknown	51.89.79.173	Germany	"Limburg an der Lahn"	Hesse	"Chrome [60.0]"	"Windows [7]"	"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/60.0.3112.90 Safari/537.36"	0	"OVH SAS"
"02.10.2022 19:04:41"	unknown	64.124.51.154	"United States"	Tulsa	Oklahoma	"Chrome [60.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/60.0.3112.113 Safari/537.36"	0	"Zayo Bandwidth"
"02.10.2022 19:04:32"	unknown	64.124.27.90	"United States"	"New York"	"New York"	"Chrome [34.0]"	"Windows [0]"	"Mozilla/5.0 (Windows NT 5.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/34.0.1847.116 Safari/537.36 Mozilla/5.0 (iPad; U; CPU OS 3_2 like Mac OS X; en-us) AppleWebKit/531.21.10 (KHTML, like Gecko) Version/4.0.4 Mobile/7B334b Safari/531.21.10"	0	"Zayo Bandwidth"
"02.10.2022 19:03:57"	unknown	193.128.111.42	"United Kingdom"	London	England	"Firefox [3.5]"	"OS X [10.6]"	"Mozilla/5.0 (Macintosh; U; Intel Mac OS X 10.6; en-US; rv:1.9.1.3) Gecko/20090824 Firefox/3.5.3"	0	"Verizon Business Special Project"
"02.10.2022 19:03:45"	unknown	206.204.7.184	"United States"	"San Francisco"	California	"Chrome [104.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"	0	"HostRoyale Technologies Pvt Ltd"
"02.10.2022 19:02:07"	unknown	185.65.205.18	Turkey	Istanbul	Istanbul	"Chrome [84.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/84.0.4147.89 Safari/537.36"	0	"Binary Racks Limited"
"02.10.2022 19:01:43"	unknown	87.115.231.232	"United Kingdom"	London	England	"Safari [15.6]"	"iOS [15.6]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1"	0	"PlusNet plc"
"02.10.2022 19:01:36"	unknown	102.165.41.32	"South Africa"	Johannesburg	Gauteng	"MIUI Browser [10.1]"	"Android [8.0]"	"Mozilla/5.0 (Linux; U; Android 8.0.0; zh-cn; Mi Note 2 Build/OPR1.170623.032) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/61.0.3163.128 Mobile Safari/537.36 XiaoMi/MiuiBrowser/10.1.1"	0	"Ipxo UK Limited"
"02.10.2022 19:00:06"	unknown	213.33.190.139	Russia	Moscow	Moscow	"Internet Explorer [10.0]"	"Windows [8]"	"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/6.0)"	0	"PJSC ""Vimpelcom"""
"02.10.2022 18:57:36"	unknown	65.154.226.109	"United States"	"Santa Clara"	California	"Chrome [104.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5112.101 Safari/537.36"	0	"Palo Alto Networks"
"02.10.2022 18:56:26"	unknown	121.46.142.244	China	Guangzhou	Guangdong	"Chromium [68.0]"	"Ubuntu [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Ubuntu Chromium/68.0.3440.106 Chrome/68.0.3440.106 Safari/537.36"	0	"China Unicom Guangdong IP network"
"02.10.2022 18:56:26"	unknown	65.154.226.171	"United States"	"Santa Clara"	California	"Chrome [76.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"	0	"Palo Alto Networks"
"02.10.2022 18:27:27"	unknown	185.220.101.56	Germany	Bonn	"North Rhine-Westphalia"	"Chrome [97.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"	0	"Zwiebelfreunde e.V."
"02.10.2022 18:08:09"	unknown	195.239.51.19	Russia	Moscow	Moscow	"Chrome [98.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/98.0.4758.80 Safari/537.36"	0	"Sovam Teleport"
"02.10.2022 17:56:30"	unknown	54.205.135.44	"United States"	Ashburn	Virginia	"Edge [96.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.55 Safari/537.36 Edg/96.0.1054.43"	0	"Amazon.com, Inc."
"02.10.2022 17:56:30"	unknown	3.232.207.53	"United States"	Ashburn	Virginia	"Edge [96.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.55 Safari/537.36 Edg/96.0.1054.43"	0	"Amazon Technologies Inc."
"02.10.2022 17:56:30"	unknown	66.249.76.58	"United States"	"Mountain View"	California	"Googlebot [2.1]"	"bot [0]"	"Mozilla/5.0 (Linux; Android 6.0.1; Nexus 5X Build/MMB29P) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.84 Mobile Safari/537.36 (compatible; Googlebot/2.1; +http://www.google.com/bot.html)"	1	"Google LLC"
"02.10.2022 17:56:29"	unknown	107.178.231.243	"United States"	"Mountain View"	California	"Edge [96.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.55 Safari/537.36 Edg/96.0.1054.43"	0	"Google LLC"
"01.10.2022 22:48:17"	unknown	185.191.171.34	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"29.09.2022 19:55:45"	unknown	185.191.171.8	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"29.09.2022 02:36:58"	unknown	157.33.238.232	India	Mumbai	Maharashtra	"Chrome [105.0]"	"Linux [0]"	"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"24.09.2022 13:03:03"	unknown	157.51.164.113	India	Anekal	Karnataka	"Chrome [74.0]"	"Android [9]"	"Mozilla/5.0 (Linux; Android 9; vivo 1902) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/74.0.3729.136 Mobile Safari/537.36"	0	"Reliance Jio Infocomm Limited"
"18.09.2022 23:59:03"	unknown	96.43.175.24	Jamaica	Porus	Manchester	"Chrome [105.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A505FN) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Mobile Safari/537.36"	0	FLOW
"16.09.2022 18:58:39"	131.0.221.147	200.6.139.178	Brazil	Medicilândia	Pará	"Samsung Internet [16.2]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SAMSUNG SM-A105M) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/16.2 Chrome/92.0.4515.166 Mobile Safari/537.36"	0	"MOV TELECOM LTDA"
"06.09.2022 04:20:23"	unknown	5.134.52.189	Azerbaijan	Qaraçuxur	Baki	"Chrome [104.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"	0	SUPERONLAYN
"02.09.2022 09:30:57"	unknown	185.191.171.22	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"30.08.2022 13:07:55"	unknown	34.138.216.164	"United States"	"North Charleston"	"South Carolina"	"Firefox [92.0]"	"OS X [11.6]"	"Mozilla/5.0 (Macintosh; Intel Mac OS X 11.6; rv:92.0) Gecko/20100101 Firefox/92.0"	0	"Google LLC"
"30.08.2022 13:07:54"	unknown	35.196.132.85	"United States"	"North Charleston"	"South Carolina"	"Discord [2.0]"	"bot [0]"	"Mozilla/5.0 (compatible; Discordbot/2.0; +https://discordapp.com)"	1	"Google LLC"
"24.08.2022 04:15:31"	unknown	190.22.176.219	Chile	"Lo Prado"	"Santiago Metropolitan"	"Chrome [104.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A205G) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Mobile Safari/537.36"	0	"TELEFÓNICA CHILE S.A."
"21.08.2022 09:16:22"	unknown	203.192.253.102	India	Bengaluru	Karnataka	"Chrome [104.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/104.0.0.0 Safari/537.36"	0	"Entire In2Cable"
"11.08.2022 23:55:02"	unknown	44.200.30.73	"United States"	Herndon	Virginia	"Common Crawl Bot [2.0]"	"bot [0]"	"CCBot/2.0 (https://commoncrawl.org/faq/)"	1	Amazon.com
"05.08.2022 13:00:49"	unknown	182.50.66.113	Nepal	Kathmandu	"Province 3"	"Chrome [99.0]"	"Android [8.1]"	"Mozilla/5.0 (Linux; Android 8.1.0; CPH1803) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.73 Mobile Safari/537.36"	0	"RO-66 BroadLink"
"02.08.2022 16:22:43"	unknown	201.28.32.155	Brazil	"São Bernardo do Campo"	"São Paulo"	"Chrome [102.0]"	"Android [11]"	"Mozilla/5.0 (Linux; Android 11; SM-A125M) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/102.0.0.0 Mobile Safari/537.36"	0	Vivo
"02.08.2022 14:51:27"	unknown	185.191.171.43	"United States"	"Washington D.C."	"District of Columbia"	"Semrush [7]"	"bot [0]"	"Mozilla/5.0 (compatible; SemrushBot/7~bl; +http://www.semrush.com/bot.html)"	1	"SEMrush CY LTD"
"27.07.2022 21:08:37"	unknown	181.9.168.192	Argentina	"Buenos Aires"	"Buenos Aires F.D."	"other [0]"	"Android [10]"	"Mozilla/5.0 (Linux; Android 10; Redmi Note 8 Build/QKQ1.200114.002; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/102.0.5005.125 Mobile Safari/537.36"	0	"Telecom Argentina S.A."
"25.07.2022 17:11:24"	unknown	136.243.228.179	Germany	Falkenstein	Saxony	"other [0]"	"bot [0]"	"Mozilla/5.0 (compatible; DataForSeoBot/1.0; +https://dataforseo.com/dataforseo-bot)"	1	"Hetzner Online GmbH"
"24.07.2022 13:21:55"	unknown	201.95.138.81	Brazil	"São Paulo"	"São Paulo"	"WhatsApp [2.22]"	"other [0]"	"WhatsApp/2.22.16.11 A"	0	Vivo
"19.07.2022 20:44:19"	unknown	95.66.210.150	Russia	Vladimir	Vladimir	"Opera [89.0]"	"Windows [10]"	"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/103.0.5060.114 Safari/537.36 OPR/89.0.4447.48"	0	"OOO Infocentre"
"18.07.2022 12:13:13"	unknown	47.4.58.132	"United States"	"Fort Worth"	Texas	"Safari [15.5]"	"iOS [15.5]"	"Mozilla/5.0 (iPhone; CPU iPhone OS 15_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.5 Mobile/15E148 Safari/604.1"	0	"Charter Communications"
"16.07.2022 06:34:17"	unknown	66.249.70.4	"United States"	"Mountain View"	California	"Googlebot Image [1.0]"	"bot [0]"	Googlebot-Image/1.0	1	"Google LLC"
"11.07.2022 20:56:22"	unknown	136.243.187.156	Germany	Falkenstein	Saxony	"other [0]"	"bot [0]"	"Mozilla/5.0 (compatible; DataForSeoBot/1.0; +https://dataforseo.com/dataforseo-bot)"	1	"Hetzner Online GmbH"
